"Ano";"Data de Abertura";"Número do Edital";"Número do processo";"Objeto";"Situação do pregão";"Tipo Licitação";"Vencedores";"Valor adjudicado";"Valor estimado"
"2021";"2021-09-02T00:00:00-03:00";"26/2021";"05862021";"Contratação de empresa especializada para fornecimento de peças e equipamentos de transmissão de rádio FM, incluindo montagem, instalação, configuração, ativação, testes e garantia de funcionamento pelo período de 36 (trinta e seis) meses, para uso das emissoras de rádio da EBC adotado o sistema de registro de preço.

Data da Publicação no D.O.U: 23/08/2021

Data de Abertura: 02/09/2021
";"Homologado";"Pregão";"LUMICOM COMERCIAL EIRELI - Item: 1 
CNPJ-13.649.368/0001-27
AUAD CORREA EQUIPAMENTOS ELETRÔNICOS LTDA - Itens: 2,3 e 8
CNPJ-01.377.889/0001-93
FLAVIA CRISTINA SILVA PIMENTA EIRELI - Itens: 4,5,6,7,9 e 10.
CNPJ-07.356.270/0001-89";"R$14024000.00";"R$20540680.00"
"2021";"2021-08-25T00:00:00-03:00";"25/2021";"0364/2021";"Aquisição de desumidificadores de ar para adequação das condições ambientais dos locais de guarda do acervo físico da EBC, conforme condições, quantidades, exigências e estimativas estabelecidas neste instrumento, para atender as necessidades da EBC em Brasília/DF e no Rio de Janeiro/RJ.

Data da Publicação no D.O.U: 13/08/2021

Data de Abertura: 25/08/2021
";"Fracassado";"Pregão";"LICITAÇÃO FRACASSADA.";"";"R$54123.49"
"2021";"2021-08-04T00:00:00-03:00";"24/2021";"0514/2021";"Contratação de empresa especializada para prestação de serviços continuado de condução de veículos automotores, por meio de motoristas profissionais, a serem prestados na Sede da EBC, em São Paulo/SP, e em situação eventuais, nos demais estados da Federação onde houver interesse da EBC.

Data da Publicação no D.O.U: 23/07/2021

Data de Abertura: 04/08/2021
";"Homologado";"Pregão";"RMC LOCAÇÃO DE VEÍCULOS E PRESTAÇÃO DE SERVIÇOS LTDA.
CNPJ-02.316.044/0001-50";"R$85111.08";"R$91575.75"
"2021";"2021-08-03T00:00:00-03:00";"23/2021";"0663/2021";"Prestação de serviços, sob demanda, de interpretação simultânea/consecutiva da Língua Brasileira de Sinais (LIBRAS) para a Língua Portuguesa e vice-versa, nas modalidades falada, sinalizada ou escrita, nas formas simultânea ou consecutiva, ao vivo ou ensaiada, gravada ou não, em eventos, atividades diversas e projetos institucionais da CONTRATANTE ou por ela promovidos, com cessão de uso de imagem, para veiculação em redes televisivas e mídias sociais. Os serviços serão prestados em Brasília/DF, Rio de Janeiro/RJ e São Paulo/SP.

Data da Publicação no D.O.U: 22/07/2021

Data de Abertura: 03/08/2021
";"Homologado";"Pregão";"ALBERTO ANTÔNIO ALVES DE OLIVEIRA GRANATO - LOTE 1;
CNPJ-08.202.383/0001-92

SERVIIR SISTEMAS E SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO - LOTES 2 E 3.
CNPJ-35.479.406/0001-83";"R$2948908.45";"R$7306033.15"
"2021";"2021-08-06T00:00:00-03:00";"22/2021";"0045/2021";"Contratação de empresa especializada na prestação de serviços de Serviços de Distribuição de Sinais de Televisão e de Áudio, com tecnologia em alta definição (HD), com 16 (dezesseis) pontos de recepção de sinais, sendo 04 (quatro) pontos com adição do Premiere FC, Conmebol TV e Campeonato Carioca para atender as necessidades da EBC, no Rio de Janeiro/RJ.

Data da Publicação no D.O.U: 19/07/2021

Data de Abertura: 06/08/2021
";"Homologado";"Pregão";"FACHINELI COMUNICAÇÃO LTDA
CNPJ- 08.804.362/0001-47";"R$221920.80";"R$221920.80"
"2021";"2021-08-02T00:00:00-03:00";"21/2021";"0282/2021";"Contratação de empresa especializada para Aquisição de Equipamentos de Proteção Individual – EPI, por meio do Sistema de Registro de Preço, para uso dos empregados da EBC da sede Brasília/DF, e nas cidades do Rio de Janeiro/RJ, e São Paulo/ SP e Maranhão/MA, conforme condições, quantidades, exigências e estimativas estabelecidas neste instrumento.

Data da Publicação no D.O.U: 21/07/2021

Data de Abertura: 02/08/2021

Itens fracassados: 01, 02, 05, 07, 08, 09 e 11 - valores acima do estimado e os licitantes não negociaram.

Itens Desertos: 03, 10, 12, 13 e 18
";"Homologado";"Pregão";"LPK LTDA
CNPJ- 00.535.560/0001-40
LUIZ TADEO DAMASCHI
CNPJ-01.424.128/0001-45
SAFE - SUPPLY
CNPJ-14.183.614/0001-60
MASTERSUL EQUIPAMENTOS
CNPJ-18.274.923/0001-05
R.P FERRAGENS
CNPJ-29.309.583/0001-19
SIS COMERCIO
CNPJ-29.926.189/0001-20
J. C. TECNOLOGIAS
CNPJ-34.763.204/0001-04";"R$16954.58";"R$55394.51"
"2021";"2021-07-28T00:00:00-03:00";"20/2021";"0519/2021";"Contratação de empresa para prestação de serviços especializados de assinatura de ferramenta para monitoramento, gerenciamento e moderação de Redes Sociais.

Data da Publicação no D.O.U: 16/07/2021

Data de Abertura: 28/07/2021
";"Homologado";"Pregão";"AGENCIA BRASPUB & EMPREENDIMENTOS EIRELI.
CNPJ-20.750.593/0001-10";"R$215980.00";"R$300000.00"
"2021";"2021-07-28T00:00:00-03:00";"19/2021";"0871/2019";"Aquisição de produtos de maquiagem, de cabelo e outros correlatos, para as emissoras de televisão da EBC (HDTV), para utilização em Brasília/DF, nas cidades do Rio de Janeiro/RJ, e em São Paulo/SP, por registro de preços.

Data da Publicação no D.O.U 16/07/2021.

Data da Abertura: 28/07/2021.
";"Homologado";"Pregão - SRP";"UNHA & COR COSMÉTICOS EIRELI;
CNPJ-17.513.233/0002-71
GREEN HOUSE COMÉRCIO DE PRODUTOS DE LIMPEZA LTDA;
CNPJ- 21.494.511/0001-87
JUNIO RODRIGUES DA SILVA SANTANA.
CNPJ- 34.567.466/0001-95";"R$359068.84";"R$411182.34"
"2021";"2021-07-07T00:00:00-03:00";"18/2021";"0540/2021";"Contratação de Laboratório ou empresa especializada para realizar, sob demanda, testes moleulares tipo RT PCR e testes sorológicos tipo (IgM e IgG) - (metodologia quimioluminescencia), para a detecção de COVID-19, para atender aos empregados da EBC em São Paulo/SP, conforme condições quantidades e exigências estabelecidas neste Edital e Anexos.

Data da Publicação no D.O.U: 25/06/2021

Data de Abertura: 07/07/2021
";"Fracassado";"Pregão";"PREGÃO FRACASSADO";"";"R$87740.00"
"2021";"2021-07-07T00:00:00-03:00";"17/2021";"0540/2021";"Contratação de Laboratório ou empresa especializada para realizar, sob demanda, testes moleulares tipo RT PCR e testes sorológicos tipo (IgM e IgG) - (metodologia quimioluminescencia), para a detecção de COVID-19, para atender aos empregados da EBC no Rio de Janeiro/RJ, conforme condições quantidades e exigências estabelecidas neste Edital e Anexos.

Data da Publicação no D.O.U: 25/06/2021

Data de Abertura: 07/07/2021
";"Deserto";"Pregão";"PREGÃO DESERTO";"";"R$220200.00"
"2021";"2021-07-06T00:00:00-03:00";"16/2021";"0768/2019";"Contratação de empresa especializada para aquisição de MATERIAL DE EXPEDIENTE, ACONDICIONAMENTO E EMBALAGEM visando a reposição do estoque do Almoxarifado e para o atendimento das necessidades da Empresa por um período médio de 12 (doze) meses.

Data da Publicação no D.O.U: 24/06/2021.

Data da Abertura: 06/07/2021.
";"Homologado";"Pregão";"RAFA PAPER DISTRIBUIDOR EIRELI; 
CNPJ-30.735.649/0001-11
FRANCO&OLIVEIRA LTDA;
CNPJ-34.049.507/0001-51
ALEGRENSE DISTRIBUIDORA E REPRESENTAÇÃO COMERCIAL;
CNPJ-39.564.618/0001-10
 CROSS DISTRIBUIDORA DE BEBIDAS E PAPELARIA LTDA,
CNPJ-16.934.475/0001-95
MCR ETIQUETAS, RÓTULOS E ADESIVOS EIRELI
CNPJ-34.383.805/0001-83
, NOGUEIRA NOBRE COMÉRCIO E SERVIÇOS;
CNPJ- 05.383.313/0001-90
 RC RAMOS COMÉRCIO LTDA.
CNPJ-07.048.323/0001-02
 E MULTPAPER DISTRIBUIDORA DE PAPÉIS LTDA.
CNPJ- 26.976.381/0001-32";"R$190543.18";"R$348725.50"
"2021";"2021-07-01T00:00:00-03:00";"15/2021";"1173/2020";"Contratação de Serviço de Solução de Segurança da Informação do tipo Next Generation Firewal, que contempla a Atualização da Solução de Firewall, Treinamento da Solução de Firewall e Serviço de SOC (Security Operations Center - Centro de Operação de Segurança) e Aquisição de Solução Integrada de Segurança do tipo Antivírus/Antimalware) e de Gateway de e-mail (AntiSpam), que contempla Suporte Técnico e Treinamento. Ambas Soluções por um período de 60 (sessenta) meses, garantidas as atualizações de versões e update por todo o período contratado.

Data da Publicação no D.O.U: 21/06/2021.

Data da Abertura: 01/07/2021.
";"Homologado";"Pregão";"LOTE 01 - ISH TECNOLOGIA S/A
CNPJ-01.707.536/0001-04 
LOTE 02 - ISTI INFORMÁTICA E SERVIÇOS LTDA 
CNPJ- 10.554.387/0001-81";"R$2291890.00";"R$2841890.00"
"2021";"2021-06-24T00:00:00-03:00";"14/2021";"0394/2020";"Objeto: Contratação de empresa especializada para prestação dos serviços continuados de ACEIRO e ROÇAGEM, nos terrenos e parques de transmissores da EBC – em Brasília – DF, por demanda, com fornecimento de mão de obra, máquinas, equipamentos, ferramentas e materiais.

Data da Publicação no D.O.U: 14/06/2021.

Data da Abertura: 24/06/2021.
";"Homologado";"Pregão";"COMERCIAL E CONSTRUTORA JMV LTDA-ME
CNPJ-26.443.506/0001-69";"R$85000.00";"R$128585.42"
"2021";"2021-06-10T00:00:00-03:00";"13/2021";"1162/2020";"Objeto: Aquisição de licenças Adobe, sendo 40 (quarenta) licenças de software ADOBE CREATIVE CLOUD ETLA (Adobe Enterprise Term License Agreement) e 36 (trinta e seis) licenças de software ADOBE SINGLE APPS, ambos com o respectivo fornecimento de mídias, suporte técnico e garantia de atualização para as novas versões de, no mínimo, 36 (trinta e seis) meses.

Data da Publicação no D.O.U: 28/05/2021.

Data da Abertura: 10/06/2021.
";"Fracassado";"Pregão";"Pregão Fracassado em 10/06/2021.";"";""
"2021";"2021-05-20T00:00:00-03:00";"12/2021";"0540/2021";"Objeto: Contratação de Laboratório ou empresa especializada para realizar, sob demanda, testes moleulares tipo RT PCR e testes sorológicos tipo (IgM e IgG) - (metodologia quimioluminescencia), para a detecção de COVID-19, para atender aos empregados da EBC em Brasilia/DF, Rio de Janeiro/RJ e São Paulo/SP, conforme condições quantidades e exigências estabelecidas neste Edital e Anexos.

Data da Publicação no D.O.U: 10/05/2021

Data da Abertura: 20/05/2021.
";"Homologado";"Pregão";"MULIER LABORATÓRIO CLINICO LTDA. CNPJ N° 00.346.098/0001-33";"R$289993.20";"R$649900.00"
"2021";"2021-05-19T00:00:00-03:00";"11/2021";"0312/2021";"Objeto: Contratação de empresa especializada na prestação de serviços de administração e gerenciamento compartilhado de frota para a manutenção preventiva e corretiva automotiva, com fornecimento de peças, componentes, acessórios e outros materiais quando necessário, por meio de cartões microprocessadores, com chip, ou cartões magnéticos, transporte em suspenso por guincho e socorro mecânico, por meio de rede de oficinas e centros automotivos credenciados e disponibilizados, com implantação e operação de sistema informatizado, para atender os veículos de propriedade da EBC, em Brasília/DF, São Paulo/SP e Rio de Janeiro/RJ e outros que porventura forem adquiridos durante o período em que estiverem sendo prestados os serviços a EBC.

Data da Publicação no D.O.U: 07/05/2021

Data de Abertura: 19/05/2021
";"Homologado";"Pregão";"LINK CARD ADMINISTRADORA DE BENEFÍCIOS EIRELI - CNPJ: 12.039.966/0001-11";"R$525000.00";"R$616100.00"
"2021";"2021-05-17T00:00:00-03:00";"10/2021";"0052/2021";"Objeto: Contratação de empresa especializada para prestação de Serviços de Limpeza, Conservação e Asseio de Bens Móveis e no Imóvel da EBC, situado na Rua Rui Barbosa s/nº – Centro, em Tabatinga/AM, ocupado pela Rádio Nacional do Alto Solimões – Ondas Médias, e com fornecimento de equipamentos e materiais de limpeza de primeira qualidade.

Data da Publicação no D.O.U: 05/05/2021

Data da Abertura: 17/05/2021
";"Homologado";"Pregão";"D E C MASTER SERVICOS EIRELI - CNPJ 21.143.724/0001-64";"R$36828.00";"R$36983.25"
"2021";"2021-04-13T00:00:00-03:00";"09/2021";"1371/2020";"Objeto: Contratação de Entidade sem Fins Lucrativos para recrutamento, seleção, contratação, capacitação, acompanhamento e disponibilização de jovens aprendizes à EBC em Brasília, em atendimento à Lei do Aprendiz nº 10.097/2000 e em conformidade com as condições estabelecidas nos Decreto n° 9.579/2018, nas portarias do Ministério do Trabalho e Emprego nºs 723/2012, 1.005/2013, 634/2018 e nas legislações subsidiárias.

Data de Publicação no D.O.U: 31/03/2021

Data de Abertura: 13/04/2021 
";"Homologado";"Pregão";"Rede Nacional de Aprendizagem, Promoção Social e integração - CNPJ: 37.381.902/0001-25";"R$207887.04";"R$218774.48"
"2021";"2021-04-09T00:00:00-03:00";"08/2021";"0365/2021 ";"

	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	


Objeto: Contratação de empresa especializada para a prestação dos serviços, contínuos ou eventuais, de locação de veículos com motoristas, incluindo fornecimento de combustível, seguro total, pedágio, estacionamento e outros encargos necessários à execução dos serviços, sem nenhum ônus adicional, para o transporte e locomoção de empregados, bens e equipamentos, visando suprir as necessidades da EBC – Rio de Janeiro.

Data de Publicação no D.O.U: 29/03/2021

Data de Abertura: 09/04/2021 às 09h30


";"Homologado";"Pregão";"JK Transportes Locações e Serviços EIRELI - CNPJ: 23.045.434/0001-03";"R$1897000.00";"R$2181150.59"
"2021";"2021-04-09T00:00:00-03:00";"07/2021";"002/2021";"Objeto: Contratação de empresa especializada para a prestação dos serviços, contínuos ou eventuais, de locação de veículos com motoristas, incluindo fornecimento de combustível, seguro total, pedágio, estacionamento e outros encargos necessários à execução dos serviços, sem nenhum ônus adicional, para o transporte e locomoção de empregados, bens e equipamentos, visando suprir as necessidades da EBC – São Paulo.

Data de Publicação no D.O.U: 29/03/2021

Data de Abertura: 09/04/2021 
";"Homologado";"Pregão";"OBDI Locação de Veículos EIRELI - CNPJ: 09.546.840/0001-29";"R$716953.92";"R$782822.14"
"2021";"2021-03-29T00:00:00-03:00";"06/2021";"1058/2020";"Objeto: Contratação de empresa especializada em clipping de conteúdos veiculados em emissoras de televisão para fins de monitoramento, seleção e análise pela Empresa Brasil de Comunicação.

Data de Publicação no D.O.U: 17/03/2021

Data de Abertura: 29/03/2021
";"Homologado";"Pregão";"Sergio Machado Reis -  CNPJ: 00.441.200/0001-80";"R$69900.00";"R$71363.64"
"2021";"2021-03-03T00:00:00-03:00";"05/2021";"0600/2020";"Objeto: Contratação dos serviços de coleta e destinação final de Resíduos Sólidos Especiais (RSE), em contêineres, por demanda, para atender as necessidades da EBC em Brasília/DF e no Rio de Janeiro/RJ.

Data da Publicação no D.O.U: 18/02/2021

Data de Abertura do Certame: 03/03/2021

Pregão Deserto em 03/03/2021
";"Homologado";"Pregão";"Pregão Deserto em 03/03/2021
";"";""
"2021";"2021-02-18T00:00:00-03:00";"04/2021";"0831/2019";"

	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	
	


Objeto:Contratação de empresa especializada para aquisição de MATERIAL ELÉTRICO E ELETRÔNICO E MATERIAL DE ÁUDIO, VÍDEO & FOTO visando à reposição do estoque do Almoxarifado e para o atendimento das necessidades da Empresa por um período médio de 12 (doze) meses

Data da Publicação no D.O.U: 03/02/2021

Data de Abertura do Certame: 18/02/2021


";"Homologado";"Pregão";"BELPARÁ COMERCIAL LTDA - CNPJ nº 05.903.157/0001-40 / MICHEL MARCELO ARANTES BEZERRA - CNPJ nº 33.183.487/0001-44 / VÍDEO MAIS COMÉRCIO E SERVIÇOS DE ÁUDIO E VÍDEO EIRELI-ME - CNPJ nº 27.975.535/0001-34 /  VOLT MATERIAIS ELÉTRICOS – EIRELI-ME CNPJ nº 26.507.653/0001-55.";"R$121200.00";"R$156050.00"
"2021";"2021-02-10T00:00:00-03:00";"03/2021";"0769/2019";"Objeto: Aquisição de material de processamento de dados, material de limpeza e produtos de higienização, material de comunicação e material de sinalização visual visando à reposição de estoque do Almoxarifado e para o atendimento das necessidades da Empresa por um período médio de 12 (doze) meses.

Data da Publicação no D.O.U: 28/01/2021

Data de Abertura do Certame: 10/02/2021
";"Homologado";"Pregão";"CETIL SUPRIMENTOS - CNPJ: 06.108.772/0001-28 / LUANDA COMÉRCIO - CNPJ: 10.742.589/0001-57 /  SHIGEMOTO & CIA - CNPJ: 28.787.127/0001-11.";"R$9696.90";"R$15452.10"
"2021";"2021-02-08T00:00:00-03:00";"02/2021";"0600/2020";"Objeto: Contratação dos serviços de coleta e destinação final de Resíduos Sólidos Especiais (RSE), em contêineres, por demanda, para atender as necessidades da EBC em Brasília/DF e no Rio de Janeiro/RJ.

Data da Publicação no D.O.U: 27/01/2021

Data de Abertura do Certame: 08/02/2021
";"Homologado";"Pregão";"Pregão Fracassado em 08/02/2021";"";""
"2021";"2021-01-29T00:00:00-03:00";"01/2021";"0393/2021";"Objeto: Contratação de empresa especializada para prestação dos Serviços de Instalação, Remanejamento e Manutenção Preventiva e Corretiva de Sistemas de Climatização Predial e de arcondicionado veicular, bem como os demais serviços correlatos necessários ao funcionamento dos sistemas instalados nas edificações da EBC, localizadas em São Paulo, incluindo a limpeza de dutos, subdutos e ramais, com fornecimento de mão de obra, ferramentas, equipamentos, peças, acessórios e materiais, de acordo com a necessidade da EBC em São Paulo.

Data da Publicação no DOU: 19/01/2021

Data de abertura do certame: 29/01/2021
";"Homologado";"Pregão";"Alex Reparação de Máquinas LTDA - CNPJ - 05.820.499/0001-05";"R$172000.00";"R$548504.00"
"2022";"2022-12-27T00:00:00-03:00";"35/2022";"0683/2022";"Contratação de empresas especializadas para fornecimento de equipamentos e sistemas de transmissão de televisão digital em ISDB-Tb, incluindo, quando necessário, montagem, teste e aceitação em fábrica, entrega, instalação, configuração, ativação, comissionamento, treinamento e garantia de funcionamento, usados para expansão do sinal digital da TV Brasil, por registro de preço.

Data Publicação no D.O.U: 15/12/2022

Data de Abertura: 27/12/2022

SUSPENSO
";"Suspenso";"Pregão - SRP";"Para análise da instrução processual.";"";"R$50665097.10"
"2022";"2022-12-15T00:00:00-03:00";"34/2022";"0575/2022";"Aquisição de Equipamentos de Proteção Individual – EPI, por meio do Sistema de Registro de Preço, para uso dos empregados da EBC da sede Brasília/DF, e nas cidades do Rio de Janeiro/RJ, São Paulo/SP e Maranhão/MA.

Data Publicação no D.O.U: 05/12/2022.

Data de Abertura: 15/12/2022.
";"Homologado";"Pregão - SRP";"DARLU - item 21 - CNPJ - 40.223.106/0001-79
LICITOP - item 20 - CNPJ - 21.822.463/0001-09
AMDA - item 19 - CNPJ - 14.793.395/0001-31
SANDU - itens 10, 12, 13, 14 - CNPJ - 19.806.688/0001-20
LICERI - itens 09 e 18 - 26.950.671/0001-07
SAFE SUPPLY - itens 04 e 15 - 14.183.614/0001-60
I2TEC - item 01 - 23.862.769/0001-14";"R$111017.61";"R$206669.76"
"2022";"2022-12-08T00:00:00-03:00";"33/2022";"0652/2022";"Contratação de empresa especializada em Solução de Outsourcing de Impressão, cópia e digitalização, com fornecimento contínuo de suprimentos e consumíveis de impressão (exceto papel), solução completa de gerenciamento de impressão e suporte técnico preventivo e corretivo on-site, na modalidade de franquia mais excedente, pelo período de 48(quarenta e oito)meses podendo ser prorrogado até 60 (sessenta) meses, para atendimento das necessidades da EBC, em Brasília/DF, Rio de Janeiro/RJ, São Paulo/SP e São Luís/MA.

Data Publicação no D.O.U: 25/11/2022

Data de Abertura: 08/12/2022.
";"Homologado";"Pregão";"ÚNICA  DISTRIBUIDORA E LOCAÇÃO DE COPIADORAS EIRELI
CNPJ: 08.251.517/0001-85";"R$791447.04";"R$791447.04"
"2022";"2022-12-01T00:00:00-03:00";"32/2022";"0517/2022";"Aquisição, por meio do Sistema de REGISTRO DE PREÇOS de workstation e monitores de 24"" (polegadas) com garantia on-site, por um período de assistência técnica e garantia de 60 (sessenta) meses.

Data Publicação no D.O.U: 18/11/2022

Data de Abertura: 01/12/2022.

Data Republicação no D.O.U: 28/11/2022

Data de Reabertura: 08/12/2022
";"Homologado";"Pregão - SRP";"Item 01: SYSTECH SISTEMAS E TECNOLOGIA EM INFORMÁTICA LTDA  - CNPJ 03.263.975/0001-09
Item 02 - REPREMIG REPRESENTAÇÃO E COMÉRCIO DE MINAS GERAIS - CNPJ 65.149.197/0002-51";"R$3083900.00";"R$3380000.00"
"2022";"2022-11-29T00:00:00-03:00";"31/2022";"0561/2022";"AQUISIÇÃO DE EQUIPAMENTOS DE RÁDIO, TELEVISÃO, FOTOGRAFIA E PERIFÉRICOS ELÉTRICOS, adotado pelo Sistema de Registro de Preços, para atender às necessidades da EBC.

Data Publicação no D.O.U: 17/11/2022

Data de Abertura: 29/11/2022.
";"Homologado";"Pregão - SRP";"APIS, FULLBROADCAST, BSB TIC, PROAV CAMPINAS, STARTEK, G2B COMÉRCIO, FONTES BH, VÍNICIUS CHAVES, CLEBER NASCIMENTO, AIQ FERRAMENTAS, , ALPHA VISION, MICROTÉCNICA, SEAL TELECOM, HITACHI KOKUSAI, CROWN VÍDEO e DANTON GABRIEL,";"R$19921122.18";"R$36394129.45"
"2022";"2022-11-28T00:00:00-03:00";"30/2022";"0519/2022";"Contratação de empresa especializada para prestação de serviços continuados de manutenção, preventiva e corretiva, com fornecimento de insumos, incluindo os chamados “Serviços de Oficina”, sob demanda, e a reposição de quaisquer componentes e/ou peças, nos Grupos Motores Geradores de Energia Elétrica (GMG’s) instalados nas Unidades móveis e estacionários da EBC, em São Luís/MA e Tabatinga/AM.

Data Publicação no D.O.U: 16/11/2022

Data de Abertura: 28/11/2022.
";"Fracassado";"Pregão";"LICITAÇÃO FRACASSADA";"";"R$44434.41"
"2022";"2022-11-22T00:00:00-03:00";"29/2022";"0598/2022";"Contratação de empresa especializada para prestação de serviços de seguro, no ramo incêndio, com as coberturas adicionais para patrimônio mobiliário e imobiliário de propriedade da EBC, em todo o Território Nacional.

Data Publicação no D.O.U: 09/11/2022

Data de Abertura: 22/11/2022.
";"Homologado";"Pregão";"MAPFRE SEGUROS GERAIS S.A;
CNPJ - 61.074.175/0001-38";"R$317000.00";"R$320192.95"
"2022";"2022-11-07T00:00:00-03:00";"28/2022";"0633/2022";"Contratação de empresa especializada para a prestação de serviços continuados de Limpeza, Higienização, Asseio e Conservação, com emprego de mão de obra, com fornecimento de equipamentos utensílios, saneantes, materiais de higiene e limpeza de primeira qualidade, nas dependências da Empresa Brasil de Comunicação – EBC, em São Paulo/SP.

Data Publicação no D.O.U: 24/10/2022

Data de Abertura: 07/11/2022.
";"Homologado";"Pregão";"LOKSERV SERVIÇOS DE LIMPEZA
CNPJ 10.343.472/0001-09";"R$205498.19";"R$230622.93"
"2022";"2022-11-04T00:00:00-03:00";"27/2022";"0538/2022";"Objeto: Contratação de empresa especializada para prestação de serviços de Perícia/Junta Médica, em especialidade diversa, para atendimento das necessidades da EBC em Brasília/DF, Rio de Janeiro/RJ e São Paulo/SP. Descrição detalhada: Encarte A do Termo de Referência, Anexo I ao Edital.

Data Publicação no D.O.U: 21/10/2022

Data de Abertura: 04/11/2022.
";"Homologado";"Pregão";"PROVER PRODUTOS E SERVIÇOS
CNPJ 13.629.699/0001-03
VENCEDORA: Itens: 1, 2 e 3.
HOMOLOGADOS.
";"R$505609.45";"R$505611.45"
"2022";"2022-10-27T00:00:00-03:00";"26/2022";"0716/2021";"Objeto: Contratação de subscrição de licenças de uso de softwares Microsoft, serviços integrados de colaboração e mensageria em nuvem, com direito de atualização e suporte, pelo período de 36 (trinta e seis) meses, podendo ser prorrogado por até 60 (sessenta) meses, incluindo treinamento e migração da base de dados atual da EBC conforme condições, quantidades e exigências estabelecidas neste Termo de Referência e as especificações contidas no Encarte A.

Data da Publicação no D.O.U: 17/10/2022

Data de Abertura: 27/10/2022.
";"Homologado";"Pregão";"LANLINK SOLUÇÕES E COMERCIALIZAÇÃO INFORMÁTICA S/A.
CNPJ 19.877.285/0002-52";"R$2857428.61";"R$2860740.61"
"2022";"2022-10-31T00:00:00-03:00";"25/2022";"0603/2022";"Contratação de empresa especializada na prestação de serviços continuados de Limpeza e Conservação de bens móveis e imóveis, com o fornecimento de equipamentos em geral, utensílios, saneantes, materiais de higiene e materiais de limpeza, nas dependências das Unidades da EBC, no âmbito do Estado do Rio de Janeiro.

Data da Publicação no D.O.U: 04/10/2022

Data de Abertura: 17/10/2022

Data da Republicação no D.O.U: 18/10/2022

Data de Reabertura: 31/10/2022
";"Homologado";"Pregão";"JB ALIMENTAÇÃO E SERVIÇOS LTDA
CNPJ 10.687.537/0001-25";"R$4006282.30";"R$4256517.28"
"2022";"2022-10-04T00:00:00-03:00";"24/2022";"0519/2022";"Contratação de empresa especializada para prestação de serviços continuados de manutenção, preventiva e corretiva, com fornecimento de insumos, incluindo os chamados ""Serviços de Oficina"", sob demanda, e a reposição de quaisquer componentes e/ou peças, nos Grupos Motores Geradores de Energia Elétrica (GMG's) instalados nas Unidades móveis e estacionários da EBC, em Brasília/DF, Rio de Janeiro/RJ, São Luís/MA e Tabatinga/AM.

Data da Publicação no D.O.U: 22/09/2022

Data de Abertura: 04/10/2022
";"Homologado";"Pregão";"REALMAK SERVIÇOS E COMÉRCIO EIRELI – EPP – itens 01 a 03. CNPJ: 03.589.436/0001-56
ENGEVISA SERVIÇOS DE ENGENHARIA EIRELI – itens 04 e 05. CNPJ: 19.964.929/0001-69
*Itens 6 e 7 foram considerados fracassados por não terem tido propostas válidas
";"R$637912.11";"R$1054872.31"
"2022";"2022-09-21T00:00:00-03:00";"23/2022";"0576/2022";"Aquisição, por meio do Sistema de REGISTRO DE PREÇOS, de Coletes Balísticos, visando garantir a proteção da integridade física dos empregados em Brasília/DF, Rio de Janeiro/RJ, São Paulo/SP, Maranhão/MA e Tabatinga/AM.

Data da Publicação no D.O.U: 09/09/2022

Data de Abertura: 21/09/2022
";"Deserto";"Pregão - SRP";"LICITAÇÃO DESERTA.";"";"R$123009.99"
"2022";"2022-09-09T00:00:00-03:00";"22/2022";"1092/2021";"Contratação de empresa especializada em serviços, sob demanda, de coleta, transporte e destinação final, de Resíduos Sólidos Especiais (RSE) de Classe I (perigosos), para atender às necessidades da Empresa Brasil de Comunicação S/A – EBC, na sede em Brasília/DF.

Data da Publicação no D.O.U: 29/08/2022

Data de Abertura: 09/09/2022
";"Homologado";"Pregão";"SANIPLAN ENGENHARIA E SERVICOS AMBIENTAIS LTDA.
CNPJ: 42.168.781/0001-78";"R$29947.18";"R$31011.49"
"2022";"2022-09-02T00:00:00-03:00";"21/2022";"0071/2022";"Contratação de empresa especializada na prestação de serviços continuados de condução de Veículos, por meio de motoristas profissionais, de acordo com a necessidade da EBC, no âmbito do Estado do Rio de Janeiro e realização de serviços em situações eventuais, nas demais localidades onde houver interesse da EBC.

Data da Publicação no D.O.U: 23/08/2022

Data de Abertura: 02/09/2022
";"Homologado";"Pregão";"RMC - LOCAÇÃO DE VEÍCULOS
CNPJ: 02.316.044/0001-50";"R$373456.24";"R$451705.68"
"2022";"2022-07-13T00:00:00-03:00";"20/2022";"1104/2021";"Contratação de empresa especializada em serviços, por demanda, de preservação, higienização, organização, digitalização, tratamento e catalogação do conteúdo de fitas magnéticas analógicas de TV e Rádio, da Empresa Brasil de Comunicação S/A – EBC.

Data da Publicação no D.O.U: 01/07/2022

Data de Abertura: 13/07/2022
";"Suspenso";"Pregão";"O Pregão se encontra REVOGADO.";"";"R$18345390.00"
